"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177395331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756557
"http://webisa.webdatacommons.org/prov/177395331","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/177395331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177395331","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11952668"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233871470"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211494656"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283494300"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23195440"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299325240"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22026850"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434118432"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299338944"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440113246"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175190348"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440113247"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150670808"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151566169"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211467041"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142977901"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307937948"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246099268"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58753964"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266667943"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312468382"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436547741"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177395331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
