"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55516425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55516425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277812
"http://webisa.webdatacommons.org/prov/55516425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55516425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55516425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55516425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32645695"
"http://webisa.webdatacommons.org/prov/55516425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420327856"
"http://webisa.webdatacommons.org/prov/55516425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439576285"
"http://webisa.webdatacommons.org/prov/55516425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55516425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55516425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
