"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98189858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250962
"http://webisa.webdatacommons.org/prov/98189858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98189858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98189858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568703"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246730209"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252528825"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334225610"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14077183"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98189858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
