"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433571204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383854
"http://webisa.webdatacommons.org/prov/433571204","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/433571204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433571204","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210775046"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186529909"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113039763"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315941771"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97356191"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323536083"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29741935"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323713477"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283504011"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19601265"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323183026"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53061513"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383335819"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429708086"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433571204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
