"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76418390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66918
"http://webisa.webdatacommons.org/prov/76418390","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/76418390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76418390","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314271516"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284893248"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410201467"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256709952"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314215326"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356699385"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142863572"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388110134"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381932367"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76418390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
