"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71751440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795827
"http://webisa.webdatacommons.org/prov/71751440","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/71751440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71751440","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177308059"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206816856"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375457401"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162898317"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119099454"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201343327"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94630273"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426505338"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100608003"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151655785"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299287895"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443028812"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224977222"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71751440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
