"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194930001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170823
"http://webisa.webdatacommons.org/prov/194930001","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194930001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194930001","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43710562"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284483010"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34304598"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223966472"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142096618"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99860764"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113041797"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151120569"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286259739"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194930001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
