"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276265212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313364
"http://webisa.webdatacommons.org/prov/276265212","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/276265212","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/276265212","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21547459"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39535384"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129080905"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113227383"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275552846"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155341337"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195359235"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352815011"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159230750"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414581627"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210385974"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250521376"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131826865"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127903970"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116768654"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3249408"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331231070"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208991734"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409013524"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359586478"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165199269"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449644144"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185868315"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333711343"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202884205"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356112748"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288547514"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280826402"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298638490"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156249867"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411092850"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365033824"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320184816"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452457177"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149799521"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233310003"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455346479"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437474495"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175957204"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278026181"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329016870"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223386093"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146222185"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106615512"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259260789"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123115277"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384395546"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326240927"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51254848"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410350893"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263174576"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316617274"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400699302"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15584431"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87548417"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647901"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114196774"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313385199"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114257538"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276594991"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347271676"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444434516"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345379760"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378528566"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228370418"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546134"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276265212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
