"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_saints_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_angel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_bonanza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_greg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_dharma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_columbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/_frasier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/dr_kildare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/million+dollar_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/star+trek+the_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
"http://webisa.webdatacommons.org/concept/wagon_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_role_"
