"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31284846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436593
"http://webisa.webdatacommons.org/prov/31284846","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/31284846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31284846","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108097937"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108630412"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108489338"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31166932"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108443891"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108482641"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201595871"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107382346"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311156721"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108726573"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106826278"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108735464"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31284846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
