"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424261831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424261831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168409
"http://webisa.webdatacommons.org/prov/424261831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424261831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424261831","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424261831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252161920"
"http://webisa.webdatacommons.org/prov/424261831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58961477"
"http://webisa.webdatacommons.org/prov/424261831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403556058"
"http://webisa.webdatacommons.org/prov/424261831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424261831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/424261831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
