"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484691121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947077
"http://webisa.webdatacommons.org/prov/484691121","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484691121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484691121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82123168"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335802592"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421750076"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449898735"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449913999"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419617628"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449950080"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84190563"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484691121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
