"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124430852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124430852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153093
"http://webisa.webdatacommons.org/prov/124430852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124430852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124430852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396044957"
"http://webisa.webdatacommons.org/prov/124430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284857641"
"http://webisa.webdatacommons.org/prov/124430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99271110"
"http://webisa.webdatacommons.org/prov/124430852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/124430852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124430852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
