"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332339998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332339998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41163
"http://webisa.webdatacommons.org/prov/332339998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332339998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332339998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332339998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123069370"
"http://webisa.webdatacommons.org/prov/332339998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408183093"
"http://webisa.webdatacommons.org/prov/332339998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352065038"
"http://webisa.webdatacommons.org/prov/332339998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264394927"
"http://webisa.webdatacommons.org/prov/332339998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438730365"
"http://webisa.webdatacommons.org/prov/332339998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332339998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
