"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511559497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263929
"http://webisa.webdatacommons.org/prov/511559497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511559497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511559497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343405707"
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235565623"
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56224665"
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178180823"
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198356508"
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35836528"
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/511559497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
