"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408765733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412197
"http://webisa.webdatacommons.org/prov/408765733","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/408765733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408765733","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276326775"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385139"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402433942"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417906928"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157264171"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64136086"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379888854"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209724849"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445334453"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266346650"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124391255"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182227095"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37573461"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188330722"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346503608"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408765733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
