"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489692957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26272
"http://webisa.webdatacommons.org/prov/489692957","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489692957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489692957","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45348917"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195183046"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570894"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398103882"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65830251"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426021738"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145984656"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224948354"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489692957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
