"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193645299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193645299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188581
"http://webisa.webdatacommons.org/prov/193645299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193645299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193645299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193645299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345548093"
"http://webisa.webdatacommons.org/prov/193645299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40306173"
"http://webisa.webdatacommons.org/prov/193645299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205448528"
"http://webisa.webdatacommons.org/prov/193645299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419412148"
"http://webisa.webdatacommons.org/prov/193645299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193645299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
