"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375138671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457752
"http://webisa.webdatacommons.org/prov/375138671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375138671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375138671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389486923"
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374814481"
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374843929"
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29979972"
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370097669"
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375138671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
