"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171752396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736354
"http://webisa.webdatacommons.org/prov/171752396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171752396","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171752396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336249988"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190841840"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447792903"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408091134"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328529893"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122160696"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171752396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
