"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502446840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153367
"http://webisa.webdatacommons.org/prov/502446840","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/502446840","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/502446840","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105036160"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379500566"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75248601"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456671862"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102807593"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106344761"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134535926"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413083757"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257865044"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210945711"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89175632"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502446840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
