"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500720204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500720204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10658
"http://webisa.webdatacommons.org/prov/500720204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500720204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500720204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500720204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116007858"
"http://webisa.webdatacommons.org/prov/500720204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145071525"
"http://webisa.webdatacommons.org/prov/500720204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165520376"
"http://webisa.webdatacommons.org/prov/500720204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500720204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
