"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4353438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163938
"http://webisa.webdatacommons.org/prov/4353438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4353438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4353438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400434896"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104033476"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162142868"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347609796"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370700870"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101770013"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/4353438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
