"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262231558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339521
"http://webisa.webdatacommons.org/prov/262231558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262231558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262231558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314519008"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40989102"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239424749"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203226245"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35005887"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262231558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
