"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397648850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.902566
"http://webisa.webdatacommons.org/prov/397648850","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/397648850","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397648850","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434189591"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618204"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238069283"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110695072"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440614260"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333575897"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432800428"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35567983"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311969553"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101639495"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255486732"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344337994"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15832385"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355845096"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113815164"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420681274"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315069584"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295339548"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440907675"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325419467"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352573493"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136156389"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110435102"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321425820"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408978176"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271033467"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152952105"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309194237"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440339461"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409427886"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16143452"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190054428"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35472570"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260423723"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204209385"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334110208"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69878768"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339411752"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12111940"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245865099"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203139993"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424361667"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411420046"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422261830"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301889870"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242363878"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167843747"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406841726"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422374449"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358395634"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756737"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253241825"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327344260"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448566325"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116031523"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122562541"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181547850"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55565954"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15382982"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307919717"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106294567"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78713658"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325553544"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325579277"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325585404"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36713543"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204803626"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453377268"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196449639"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409973626"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325597671"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119741457"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378375683"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42180269"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91538684"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104955062"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/397648850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
