"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345413852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345413852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361557
"http://webisa.webdatacommons.org/prov/345413852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345413852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345413852","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/345413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440928890"
"http://webisa.webdatacommons.org/prov/345413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281697472"
"http://webisa.webdatacommons.org/prov/345413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336668631"
"http://webisa.webdatacommons.org/prov/345413852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345413852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
