"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101679799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101679799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212448
"http://webisa.webdatacommons.org/prov/101679799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101679799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101679799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101679799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404732815"
"http://webisa.webdatacommons.org/prov/101679799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246226144"
"http://webisa.webdatacommons.org/prov/101679799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197549216"
"http://webisa.webdatacommons.org/prov/101679799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/101679799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
