"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125986624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10479
"http://webisa.webdatacommons.org/prov/125986624","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125986624","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125986624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123268512"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206038728"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216924439"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406110242"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369813300"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456575742"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274467700"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125986624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
