"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431223530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17012
"http://webisa.webdatacommons.org/prov/431223530","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431223530","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431223530","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286117186"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280040811"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309343453"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245433792"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356875338"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59342897"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306635532"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431223530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
