"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448037787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139442
"http://webisa.webdatacommons.org/prov/448037787","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448037787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448037787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332624817"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332635847"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118628133"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138308928"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118628134"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138308929"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931050"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236544328"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308272434"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/448037787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
