"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301632742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486549
"http://webisa.webdatacommons.org/prov/301632742","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301632742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301632742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135714410"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409451857"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52956370"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31762920"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256938298"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256418477"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/301632742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
