"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179675091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179675091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103031
"http://webisa.webdatacommons.org/prov/179675091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179675091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179675091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179675091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301484897"
"http://webisa.webdatacommons.org/prov/179675091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45545844"
"http://webisa.webdatacommons.org/prov/179675091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423118103"
"http://webisa.webdatacommons.org/prov/179675091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179675091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
