"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70640975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37209
"http://webisa.webdatacommons.org/prov/70640975","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70640975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70640975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308775039"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136378086"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158175182"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9490436"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9386526"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91850998"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70640975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
