"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298113354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577423
"http://webisa.webdatacommons.org/prov/298113354","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298113354","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/298113354","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408862843"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77025094"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428589758"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53353358"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286325720"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444673541"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30596580"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409279622"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/298113354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
