"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482495892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482495892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564346
"http://webisa.webdatacommons.org/prov/482495892","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482495892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482495892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482495892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192835332"
"http://webisa.webdatacommons.org/prov/482495892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190756103"
"http://webisa.webdatacommons.org/prov/482495892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133659924"
"http://webisa.webdatacommons.org/prov/482495892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/482495892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
