"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475513609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35696
"http://webisa.webdatacommons.org/prov/475513609","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/475513609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475513609","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376449177"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204405215"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105567195"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215652741"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28844709"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454887930"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176497207"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110551591"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204280791"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646300"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119068443"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145348963"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49683502"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13931197"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163678488"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363902936"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410327144"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335431763"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410332547"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178226967"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163534322"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67826734"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375698217"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118564395"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359479104"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145169401"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114957556"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185141271"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118408251"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79687529"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410106157"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118484592"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79704927"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67700961"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163383840"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299835595"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410127333"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299870725"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79683111"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299818753"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79408484"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121235757"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20081863"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445337399"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217688571"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1407780"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095860"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301796725"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296580203"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383243736"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415353029"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179046448"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415365336"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111391"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309429695"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179165503"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383238160"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117898757"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268567757"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268609510"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13521269"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111183079"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111017361"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309055827"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475513609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
