"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207559546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262057
"http://webisa.webdatacommons.org/prov/207559546","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/207559546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207559546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120325324"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107232543"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86588340"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385971707"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113613422"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294254415"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320091946"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1662816"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1420888"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207559546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
