"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168813392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51356
"http://webisa.webdatacommons.org/prov/168813392","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168813392","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/168813392","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131530913"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233121054"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206793016"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54487874"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294603118"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379676821"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429790242"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209401777"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168813392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
