"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115489008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115489008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791559
"http://webisa.webdatacommons.org/prov/115489008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115489008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115489008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115489008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189300198"
"http://webisa.webdatacommons.org/prov/115489008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207208654"
"http://webisa.webdatacommons.org/prov/115489008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377449753"
"http://webisa.webdatacommons.org/prov/115489008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325622238"
"http://webisa.webdatacommons.org/prov/115489008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115489008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115489008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
