"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80910313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80910313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198625
"http://webisa.webdatacommons.org/prov/80910313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80910313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80910313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80910313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248823279"
"http://webisa.webdatacommons.org/prov/80910313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117124630"
"http://webisa.webdatacommons.org/prov/80910313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299016600"
"http://webisa.webdatacommons.org/prov/80910313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345645525"
"http://webisa.webdatacommons.org/prov/80910313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80910313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
