"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190407140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142965
"http://webisa.webdatacommons.org/prov/190407140","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/190407140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190407140","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194613303"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81518132"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423891862"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407079660"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440710109"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325788320"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146391369"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450837642"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55115835"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190407140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
