"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431180694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0605531
"http://webisa.webdatacommons.org/prov/431180694","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/431180694","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/431180694","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249074162"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323948916"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385974372"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298281705"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249186815"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106608394"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456642712"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338518409"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107634198"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330268152"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84448788"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/431180694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
