"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191539396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292792
"http://webisa.webdatacommons.org/prov/191539396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191539396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191539396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329265314"
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385436157"
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34166686"
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324420695"
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/191539396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
