"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357582983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440593
"http://webisa.webdatacommons.org/prov/357582983","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/357582983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357582983","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142617345"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213957658"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88281440"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352094113"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234606928"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345895196"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442528278"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98844340"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357582983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
