"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495193538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772621
"http://webisa.webdatacommons.org/prov/495193538","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/495193538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495193538","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332882439"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138590251"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54683960"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329302095"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98874439"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368295844"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384799458"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131956810"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138590252"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310545460"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134712452"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453287682"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433144522"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343305033"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109981301"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120049261"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42137756"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158869795"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147804480"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/495193538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
