"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369340166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282959
"http://webisa.webdatacommons.org/prov/369340166","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/369340166","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/369340166","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417916228"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433343307"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168613911"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96560214"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89852913"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147653474"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131449562"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210298579"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35690658"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350233557"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82130432"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134624379"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426666572"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409103731"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96886985"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147460930"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87738636"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116255400"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369340166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
