"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411179927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411179927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251329
"http://webisa.webdatacommons.org/prov/411179927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411179927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411179927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42534559"
"http://webisa.webdatacommons.org/prov/411179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44630407"
"http://webisa.webdatacommons.org/prov/411179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426926973"
"http://webisa.webdatacommons.org/prov/411179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421925131"
"http://webisa.webdatacommons.org/prov/411179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350856925"
"http://webisa.webdatacommons.org/prov/411179927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411179927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
