"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169423349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169423349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420031
"http://webisa.webdatacommons.org/prov/169423349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169423349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169423349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169423349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221793156"
"http://webisa.webdatacommons.org/prov/169423349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24051001"
"http://webisa.webdatacommons.org/prov/169423349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97050266"
"http://webisa.webdatacommons.org/prov/169423349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169423349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169423349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
