"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322743086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105988
"http://webisa.webdatacommons.org/prov/322743086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322743086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322743086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177562275"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59492579"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59457107"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76647983"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408071686"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322743086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
