"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492126808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352423
"http://webisa.webdatacommons.org/prov/492126808","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/492126808","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/492126808","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389904261"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361238632"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351983853"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112260699"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127004533"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133101247"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053230"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144611"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228052340"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176185318"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341977984"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376779153"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182848292"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50748826"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101516493"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449811385"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66588827"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206628993"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156093744"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245053931"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245082636"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123494948"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203132738"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357656938"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141914273"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244886230"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141945009"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492126808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
