"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310604321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310604321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190255
"http://webisa.webdatacommons.org/prov/310604321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310604321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310604321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310604321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41663263"
"http://webisa.webdatacommons.org/prov/310604321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404128404"
"http://webisa.webdatacommons.org/prov/310604321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129657845"
"http://webisa.webdatacommons.org/prov/310604321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292334928"
"http://webisa.webdatacommons.org/prov/310604321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310604321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
