"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142763613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142763613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408301
"http://webisa.webdatacommons.org/prov/142763613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142763613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142763613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142763613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297177067"
"http://webisa.webdatacommons.org/prov/142763613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332571171"
"http://webisa.webdatacommons.org/prov/142763613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269420285"
"http://webisa.webdatacommons.org/prov/142763613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142763613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
