"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102690574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102690574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19134
"http://webisa.webdatacommons.org/prov/102690574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102690574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102690574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102690574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53212191"
"http://webisa.webdatacommons.org/prov/102690574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121264434"
"http://webisa.webdatacommons.org/prov/102690574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135464540"
"http://webisa.webdatacommons.org/prov/102690574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437950964"
"http://webisa.webdatacommons.org/prov/102690574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102690574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
