"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209596740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270718
"http://webisa.webdatacommons.org/prov/209596740","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/209596740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209596740","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109717146"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335409465"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211498943"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68203989"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225179115"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109626685"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90768021"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402767501"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321897009"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157261632"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109678040"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393454308"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276073522"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211407717"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51119419"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281399757"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276044921"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284934139"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431689"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146397894"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233857826"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75947778"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116162403"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94601106"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276506652"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38155003"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50936012"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259993876"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46210995"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181238327"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297947"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211944106"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408308068"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276491749"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115823930"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211299396"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211956742"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411659151"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43722526"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270761554"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406454118"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135750228"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200422366"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803076"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219467508"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24230725"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115422050"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61087059"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211935522"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54884812"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437870100"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142582050"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65510637"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224433256"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145763801"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276841067"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117607948"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420620148"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151458917"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255679595"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65387555"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405260208"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407062785"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211462282"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275175965"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211507086"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276771971"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215275221"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211837388"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209596740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
