"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275766930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342888
"http://webisa.webdatacommons.org/prov/275766930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275766930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275766930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135202820"
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22716764"
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448907242"
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276307114"
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425723114"
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275766930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
