"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48086430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960206
"http://webisa.webdatacommons.org/prov/48086430","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/48086430","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48086430","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367192452"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259842"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344930131"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150469486"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74860810"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361737135"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373486701"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404695330"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48957481"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144259690"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361125147"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48086430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
