"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14535509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14535509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193379
"http://webisa.webdatacommons.org/prov/14535509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14535509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14535509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14535509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41115057"
"http://webisa.webdatacommons.org/prov/14535509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149725475"
"http://webisa.webdatacommons.org/prov/14535509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315426204"
"http://webisa.webdatacommons.org/prov/14535509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254864222"
"http://webisa.webdatacommons.org/prov/14535509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14535509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
