"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51496027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51496027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438867
"http://webisa.webdatacommons.org/prov/51496027","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51496027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51496027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51496027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349981106"
"http://webisa.webdatacommons.org/prov/51496027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348010606"
"http://webisa.webdatacommons.org/prov/51496027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139592265"
"http://webisa.webdatacommons.org/prov/51496027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51496027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
