"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268438596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210013
"http://webisa.webdatacommons.org/prov/268438596","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268438596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268438596","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338054837"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40033154"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75878252"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321968422"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442133650"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367857518"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12350894"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392898428"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268438596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
