"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75156657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763991
"http://webisa.webdatacommons.org/prov/75156657","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75156657","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75156657","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116631913"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369021485"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135811032"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126805204"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250192030"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9808130"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312067616"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241422537"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75156657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
