"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514909660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101891
"http://webisa.webdatacommons.org/prov/514909660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514909660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514909660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279077854"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231035322"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279336090"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231101932"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071192"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514909660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
