"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4219668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225421
"http://webisa.webdatacommons.org/prov/4219668","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4219668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4219668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148962721"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386480585"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271634391"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300072496"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251279528"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97925701"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126995629"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4219668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
