"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414697963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414697963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0641522
"http://webisa.webdatacommons.org/prov/414697963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414697963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414697963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414697963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29188829"
"http://webisa.webdatacommons.org/prov/414697963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29159399"
"http://webisa.webdatacommons.org/prov/414697963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200295054"
"http://webisa.webdatacommons.org/prov/414697963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89926278"
"http://webisa.webdatacommons.org/prov/414697963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414697963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414697963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
