"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101945948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101945948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436034
"http://webisa.webdatacommons.org/prov/101945948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101945948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101945948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101945948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115324429"
"http://webisa.webdatacommons.org/prov/101945948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367290596"
"http://webisa.webdatacommons.org/prov/101945948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113663914"
"http://webisa.webdatacommons.org/prov/101945948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304530375"
"http://webisa.webdatacommons.org/prov/101945948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101945948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
